"nation","town","church","membership","Year 1","Year 2","Year 3","Year 4","Year 5"
"E","London","Hampstead",168,176,184,193,202,212
"E","Dean Row",,80,84,88,92,96,100
"E","Bury",,75,78,81,85,89,93
"E","Eccles",,67,70,73,76,79,82
"E","Atherton",,62,65,68,71,74,77
"S","Edinburgh",,60,63,66,69,72,75
"E","Hinckley",,59,61,63,65,67,69
"E","Bolton","Bank Street",58,60,62,64,66,68
"E","Sheffield","Norfolk Street",58,60,62,64,66,68
"E","Knutsford",,55,57,59,61,63,65
"E","London","Kensington",55,57,59,61,63,65
"E","Whitefield",,55,57,59,61,63,65
"E","Ashton-in-Makerfield",,54,56,58,60,62,64
"E","Padiham",,53,55,57,59,61,63
"E","Dukinfield",,52,54,56,58,60,62
"E","Rochdale",,52,54,56,58,60,62
"E","Kendal",,51,53,55,57,59,61
"E","Croydon",,51,53,55,57,59,61
"E","Mansfield",,50,52,54,56,58,60
"E","Sheffield","Fulwood",50,52,54,56,58,60
"E","Birmingham","Edgbaston",50,52,54,56,58,60
"E","Altrincham",,49,51,53,55,57,59
"E","Birmingham","Hollywood",48,50,52,54,56,58
"E","Portsmouth",,47,49,51,53,55,57
"E","Ipswich",,45,47,49,51,53,55
"E","York",,45,47,49,51,53,55
"E","Cambridge",,43,45,47,49,51,53
"E","London","Golders Green",41,43,45,47,49,51
"E","Brighton",,38,40,42,44,46,48
"E","Hyde","Flowery Field",37,39,41,43,45,47
"E","Norwich",,37,39,41,43,45,47
"E","Oxford",,37,39,41,43,45,47
"S","Glasgow",,37,39,41,43,45,47
"E","Hale Barns",,36,38,40,42,44,46
"S","Dundee",,36,38,40,42,44,46
"E","London","Islington",35,37,39,41,43,45
"E","London","Newington Green",35,37,39,41,43,45
"E","Richmond",,35,37,39,41,43,45
"E","Urmston",,35,37,39,41,43,45
"E","Godalming",,34,36,38,40,42,44
"E","Horsham",,34,36,38,40,42,44
"E","Macclesfield",,32,34,36,38,40,42
"E","Kidderminster",,31,33,35,37,39,41
"E","Leeds",,31,33,35,37,39,41
"E","Bolton","Egerton",30,32,34,36,38,40
"E","Liverpool","Sefton Park",29,31,33,35,37,39
"E","Hull",,28,30,32,34,36,38
"E","Leicester",,26,28,30,32,34,36
"E","Cradley",,25,27,29,31,33,35
"E","Evesham",,25,27,29,31,33,35
"E","Sheffield","Stannington",25,27,29,31,33,35
"E","Shrewsbury",,25,27,29,31,33,35
"E","Styal",,25,27,29,31,33,35
"E","Plymouth",,24,26,28,30,32,34
"W","Aberdare",,24,26,28,30,32,34
"E","Bury St. Edmunds",,23,25,27,29,31,33
"E","Newcastle-under-Lyme",,23,25,27,29,31,33
"W","Cefn Coed y Cymer",,23,25,27,29,31,33
"E","Bristol","Frenchay",22,24,26,28,30,32
"E","Chorley",,22,24,26,28,30,32
"E","Manchester","Cross Street",22,24,26,28,30,32
"E","Newcastle-upon-Tyne",,22,24,26,28,30,32
"E","Stockton-on-Tees",,22,24,26,28,30,32
"E","Warwick",,21,23,25,27,29,31
"E","Blackpool",,20,22,24,26,28,30
"E","Bolton","Chorley New Road",20,22,24,26,28,30
"E","Great Hucklow",,20,22,24,26,28,30
"E","Liverpool","Gateacre",20,22,24,26,28,30
"E","Nottingham",,20,22,24,26,28,30
"E","Rivington",,20,22,24,26,28,30
"E","Sevenoaks",,20,22,24,26,28,30
"E","Trowbridge",,20,22,24,26,28,30
"E","Wirral",,20,22,24,26,28,30
"W","Cardiff","West Grove",20,22,24,26,28,30
"W","Trebanos",,20,22,24,26,28,30
"E","Ditchling",,19,20,21,22,23,24
"E","Bradford",,18,19,20,21,22,23
"E","Hastings",,18,19,20,21,22,23
"E","Hyde","Gee Cross",18,19,20,21,22,23
"E","Southampton",,17,18,19,20,21,22
"E","Wakefield",,17,18,19,20,21,22
"E","Bolton","Halliwell Road",16,17,18,19,20,21
